"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230291599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332016
"http://webisa.webdatacommons.org/prov/230291599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230291599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230291599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117204909"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393677650"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564489"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393462157"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408535776"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230291599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
