"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105233142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458398
"http://webisa.webdatacommons.org/prov/105233142","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/105233142","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/105233142","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572549"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156280123"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135777259"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270428"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791719"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745059"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234120"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289526918"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441614433"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295798596"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196541992"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243397488"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453524775"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758414"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296053158"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453414805"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53390414"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53409394"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27500103"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351354082"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401032075"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295728358"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396501872"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244941"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345114"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32387146"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423325318"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302210513"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347840"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65558366"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183499041"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82925823"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183338282"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149566276"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127102576"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88864362"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20193067"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390113216"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302131570"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279076439"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60042121"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334609"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406217107"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309195933"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278551479"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73152510"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286491"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278574630"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26406290"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367876637"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64584523"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272460"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95193945"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272846718"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367510701"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302725098"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66717900"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63726655"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280122877"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336288404"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430662"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453030209"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80528319"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33135202"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426807"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421498365"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354148175"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368413147"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79751887"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320622"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196197"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7821356"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159398946"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48919495"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322477183"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78193689"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102074812"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316014497"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205184788"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8673803"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381856366"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150227"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298821591"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388390428"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239791763"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284311032"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244082"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362716105"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132166098"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346442179"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151111546"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421403055"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346498572"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389276604"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786737"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558426"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173939405"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308229010"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159582"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436223279"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334535623"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269337139"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146331"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168718472"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63361771"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217261851"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789356"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388658143"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628958"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124249739"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284537165"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157311639"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326972988"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726341"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352896985"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400335649"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442203372"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240277181"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237522272"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379991"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139754"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181082159"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259871894"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53477406"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429228585"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137613202"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98496053"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419781324"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137655523"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92843248"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165570510"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461079"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108297153"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143055554"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116372241"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92432631"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911261"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121866519"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60436972"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605933"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402827104"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121904006"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84665044"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390490"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303904011"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402923645"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135016186"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149630678"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455093799"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319840488"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149803734"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351252921"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319730788"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129050391"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181620388"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276173665"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9946373"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686292"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363788515"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689342"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67538586"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560582"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251476913"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100312364"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338881778"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960979"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781129"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105233142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
