"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498608271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275132
"http://webisa.webdatacommons.org/prov/498608271","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/498608271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498608271","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7535788"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258534685"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432158939"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432159185"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182823244"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69470830"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399206265"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904676"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224241"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229274076"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376573530"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377860883"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213534013"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583352"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223175287"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929854"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441953"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
