"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182211072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151552
"http://webisa.webdatacommons.org/prov/182211072","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/182211072","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182211072","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333484992"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278983409"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230237216"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230268633"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282229916"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192372893"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245966396"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1684112"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455258665"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830480"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105615368"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291487767"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434284952"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431422445"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66762169"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82485400"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202360499"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145366180"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395809"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80781114"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192791"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270075731"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810474"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182211072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
