"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280242816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316269
"http://webisa.webdatacommons.org/prov/280242816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280242816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280242816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40134792"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393879183"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266883657"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280242816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
