"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175670789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597994
"http://webisa.webdatacommons.org/prov/175670789","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/175670789","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/175670789","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433515583"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130357"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326695493"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442990803"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200777767"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295225481"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207334"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335800016"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414663143"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479572"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449479884"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100623694"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393898449"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37832703"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144415728"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80751714"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337158004"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449345126"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274526127"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212515402"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273922197"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308964691"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107519302"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274329485"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75901495"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156936"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50127300"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823626"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150716477"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190954344"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75686243"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38066793"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187184588"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213927"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212806"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175670789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
