"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327494112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367416
"http://webisa.webdatacommons.org/prov/327494112","http://webisa.webdatacommons.org/ontology#hasFrequency",336
"http://webisa.webdatacommons.org/prov/327494112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327494112","http://webisa.webdatacommons.org/ontology#hasPldSpread",199
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363630"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124291817"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86680485"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298529147"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320396598"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86748455"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261734153"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317175"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5536903"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424737"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71332812"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144624879"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412954800"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429661267"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413005208"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319831329"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153467"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319974476"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362809073"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39866085"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894206"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31841863"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419907928"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39705232"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71089284"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352763055"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128795761"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90887750"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546806"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90973478"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427285885"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861286"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984611"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302020364"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253436453"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253729544"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162731835"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334168817"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232681571"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105122677"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034677"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231051826"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128731526"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404956394"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146974"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183730239"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321882696"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1840242"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469167"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301815935"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153249"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587917"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832627"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451763"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350280952"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238303395"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111849793"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389383225"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111873318"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239995375"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890933"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222646"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237222751"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421061419"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94093446"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145727698"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367121918"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627922"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256911214"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139577"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257232463"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257232856"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257235161"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266782"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257268766"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257279294"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269575180"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257300074"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734835"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257327471"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438689141"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269809930"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185675113"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184228639"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779812"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223399821"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408550904"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34846948"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79913471"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916509"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165317077"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386728459"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417604"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222234028"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240934789"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9152095"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18534117"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452362"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452399"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456433"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458019"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275753943"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424459793"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29173808"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464511"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424468993"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469479"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424470778"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424471000"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424472595"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424475291"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424478567"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59164359"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424478638"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424480557"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486353"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486570"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424487772"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424489006"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424495843"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424497633"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424499097"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424510979"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511442"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562768"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511673"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424151636"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392625609"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356884660"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251027"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221528896"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39264407"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312026246"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356913751"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424187161"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356925944"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356928549"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969826"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931179"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424233519"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356934147"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935832"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261000"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149753275"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219264066"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424314354"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424360811"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440330"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424441004"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424441528"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341062054"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424441783"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444451"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066076"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444592"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444918"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238703368"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424445830"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668486"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424448909"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670182"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442348605"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356671708"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209247"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356685338"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423884578"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423892820"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356726294"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732682"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442455950"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330510982"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298159820"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356745360"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423963340"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356755956"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298293394"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356773092"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992496"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992680"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356792212"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487858"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424041303"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356828026"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424066950"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298512808"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412092070"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356871749"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114134"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189536343"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424131976"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500914"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204323812"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511271"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356514600"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356548989"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550342"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238468492"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356553213"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356555847"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238485826"
"http://webisa.webdatacommons.org/prov/327494112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557774"
