"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367989604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205115
"http://webisa.webdatacommons.org/prov/367989604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367989604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367989604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333333858"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39592662"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124444507"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28938342"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367989604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
