"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_accutane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_adderall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/dietary_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_opiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_ssrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_antifungal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_vicodin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_percocet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_zoloft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_revolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/blood_thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_wellbutrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_inhaler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/birth+control_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_painkiller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_anti-biotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_usp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_bupropion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_bystolic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_clindamycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_tramadol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_prozac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_fluconazole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/generic_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_imitrex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_lipitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_modafinil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_lomotil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_prilosec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_protonix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_nexium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_provigil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_zyban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/bupropion_zyban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_synthroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_varenicline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
"http://webisa.webdatacommons.org/concept/_vytorin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prescription_medicine_"
