"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341769763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140745
"http://webisa.webdatacommons.org/prov/341769763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341769763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341769763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423283540"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455504593"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402551"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376331980"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178779127"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341769763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
