"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29035272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882966
"http://webisa.webdatacommons.org/prov/29035272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29035272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29035272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55217201"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231200388"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46785617"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255708418"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29035272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
