"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153587432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714734
"http://webisa.webdatacommons.org/prov/153587432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153587432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153587432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137538916"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255559686"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388739518"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225744"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177153764"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348965086"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22813401"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153587432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
