"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366881062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3869
"http://webisa.webdatacommons.org/prov/366881062","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/366881062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366881062","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723101"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206246302"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255259790"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255262232"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255275694"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255303697"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255332839"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107079294"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352021"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255398611"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044799"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044800"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366881062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
