"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234202930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795546
"http://webisa.webdatacommons.org/prov/234202930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234202930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234202930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224761384"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683356"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286402053"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179157215"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223282"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/234202930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
