"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364206988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0511866
"http://webisa.webdatacommons.org/prov/364206988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364206988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364206988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218307908"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425955275"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413569296"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297594"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364206988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
