"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124084123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219435
"http://webisa.webdatacommons.org/prov/124084123","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/124084123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124084123","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151443964"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045986"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276912418"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29779071"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197930705"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198012883"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426618"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441456263"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275566"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397363727"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040178"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124084123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
