"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64027383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532955
"http://webisa.webdatacommons.org/prov/64027383","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/64027383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64027383","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70690349"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152375107"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170246449"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456393"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113485540"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453035479"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342326019"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113123035"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281332925"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520816"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198790689"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281386395"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302852992"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994696"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263405804"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653828"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209524317"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58993437"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274368886"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453139207"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323325911"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754505"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348979895"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313790152"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64027383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
