"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240964962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61409
"http://webisa.webdatacommons.org/prov/240964962","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/240964962","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240964962","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455579868"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810350"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937324"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239057"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452689639"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258593514"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49045841"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160756"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31203815"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433657272"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66976198"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427634756"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233429856"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312232110"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877193"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107917905"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
