"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324005231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241764
"http://webisa.webdatacommons.org/prov/324005231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324005231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324005231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983878"
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46782472"
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162663822"
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324005231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
