"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366601190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249812
"http://webisa.webdatacommons.org/prov/366601190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366601190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366601190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160531052"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178519735"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178538613"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179401415"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303266629"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178633306"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/366601190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
