"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206418065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233972
"http://webisa.webdatacommons.org/prov/206418065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206418065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206418065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758178"
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88526685"
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171678064"
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206418065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
