"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413496928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267468
"http://webisa.webdatacommons.org/prov/413496928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413496928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413496928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154144881"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191143929"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428203480"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430491018"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428240143"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025899"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181519245"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413496928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
