"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486102411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202444
"http://webisa.webdatacommons.org/prov/486102411","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/486102411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486102411","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40003920"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334896"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228099744"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229853813"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346624396"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889758"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407280164"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231029120"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179069609"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557308"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407369393"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406567139"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486102411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
