"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249183595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142231
"http://webisa.webdatacommons.org/prov/249183595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249183595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249183595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79704642"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450451741"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215960"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431247205"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285301144"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249183595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
