"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116791051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471988
"http://webisa.webdatacommons.org/prov/116791051","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116791051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116791051","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203233"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656750"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232129198"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163297"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531767"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192173779"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277745720"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237920364"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116791051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
