"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_mm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
"http://webisa.webdatacommons.org/concept/_width_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_width_"
