"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5536787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225007
"http://webisa.webdatacommons.org/prov/5536787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5536787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5536787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167866984"
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910501"
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753980"
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5536787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
