"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95710902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277331
"http://webisa.webdatacommons.org/prov/95710902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95710902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95710902","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407498331"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380440248"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338237651"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352363233"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401984223"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436735511"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95710902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
