"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78067021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579371
"http://webisa.webdatacommons.org/prov/78067021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78067021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78067021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262633159"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994000"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422129905"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126205"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362377205"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362387972"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22757502"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/78067021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
