"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279820213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529288
"http://webisa.webdatacommons.org/prov/279820213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279820213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279820213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252159585"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671119"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100187228"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152624"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279820213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
