"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428208242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234515
"http://webisa.webdatacommons.org/prov/428208242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428208242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428208242","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121359150"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107765360"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408860770"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294722887"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428208242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
