"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514324866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905316
"http://webisa.webdatacommons.org/prov/514324866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514324866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514324866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63880815"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239782080"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43775106"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514324866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
