"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176095262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172847
"http://webisa.webdatacommons.org/prov/176095262","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/176095262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176095262","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94350580"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452839146"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246546861"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309408010"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195931806"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126533729"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179851091"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61887519"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44947827"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61037647"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10136063"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180913"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51124482"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147585134"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188459751"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61248803"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171279513"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309196238"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193365495"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389398573"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403317"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276523181"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176095262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
