"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213212722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528631
"http://webisa.webdatacommons.org/prov/213212722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213212722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213212722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315211175"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316398912"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315037795"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907519"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314905503"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213212722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
