"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399074121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472747
"http://webisa.webdatacommons.org/prov/399074121","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/399074121","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/399074121","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903678"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238267228"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95337824"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881203"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414389"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728579"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266238332"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417795148"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142572"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394308381"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79568162"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319849323"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238812259"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55895048"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49056563"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362347356"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103729724"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295775364"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228941"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926559"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433595086"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332668670"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355025611"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81564581"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124445627"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338068074"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015274"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215948822"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52030851"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137231384"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315494510"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310078971"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50867708"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458265"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999535"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81919209"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261979"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178537329"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119097250"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78037794"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319758259"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259293"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74971386"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416928426"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337496808"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163136097"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242635043"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71851666"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54440463"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586942"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62938041"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44915411"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204407960"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407719338"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319614808"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876827"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539228"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312613523"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309185677"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46968356"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726899"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129904"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46755347"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136098516"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240626092"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190707100"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431975921"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278572438"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286149741"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343407245"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909331"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261020565"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637329"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943848"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35102846"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825137"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1295064"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105145516"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47273379"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234672372"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186809696"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165395035"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50239276"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435360345"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340193045"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199979387"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281692458"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239346984"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209003"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274675657"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178343769"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21256952"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173992275"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210432141"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090211"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2715547"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369133"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10856024"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453025729"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196134533"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271439003"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9030054"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178190462"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572215"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428424095"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180108168"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294158609"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271753"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608523"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290953185"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425094101"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146313534"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411704491"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915991"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52659662"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296817474"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37803435"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134237660"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900841"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369578882"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502468"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212178399"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790039"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362983446"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314600528"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859531"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95443102"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412064720"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167735294"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852496"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399074121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
