"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514375525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984152
"http://webisa.webdatacommons.org/prov/514375525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514375525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514375525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152298572"
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297157633"
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148137015"
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514375525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
