"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301971697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253185
"http://webisa.webdatacommons.org/prov/301971697","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/301971697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301971697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96783575"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284131477"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8726907"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335306"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438558108"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64859956"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18081835"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192530310"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165781105"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301971697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
