"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308283374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124464
"http://webisa.webdatacommons.org/prov/308283374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308283374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308283374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632932"
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382389090"
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392878439"
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308283374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
