"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473983177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362215
"http://webisa.webdatacommons.org/prov/473983177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473983177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473983177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338870540"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405455522"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406069575"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559090"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405957292"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473983177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
