"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69413664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155755
"http://webisa.webdatacommons.org/prov/69413664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69413664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69413664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209873"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172237895"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154579495"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172237896"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440497"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
