"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147590566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36545
"http://webisa.webdatacommons.org/prov/147590566","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/147590566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147590566","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420632031"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99278930"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369251280"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86548432"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279654996"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137622216"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47533837"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32438516"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279594969"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449571720"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99374833"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460698"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255627602"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153551"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92126682"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277915277"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431392819"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419504586"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148710702"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242718"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870737"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582686"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236950"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147590566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
