"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69013659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47832
"http://webisa.webdatacommons.org/prov/69013659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69013659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69013659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415970892"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403517123"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149051125"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383511524"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57740675"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69013659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
