"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324942148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0424848
"http://webisa.webdatacommons.org/prov/324942148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324942148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324942148","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369384621"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271483"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579395"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324942148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
