"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225673527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994091
"http://webisa.webdatacommons.org/prov/225673527","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/225673527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225673527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315637122"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84425276"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348301529"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161797059"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49350838"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49846492"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418590203"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105490951"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304434635"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598649"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349887986"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348352272"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278978659"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350746064"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317389934"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124996048"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380852436"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348409238"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303934335"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26827247"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382407364"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1155702"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285477803"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317929659"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27420197"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381136051"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315114628"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464324"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332222690"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206326802"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833480"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380502547"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318261275"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347859533"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603183"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115403"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84368813"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304866118"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161404247"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/225673527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
