"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444098058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127064
"http://webisa.webdatacommons.org/prov/444098058","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/444098058","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444098058","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70529078"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703410"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640763"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81808829"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349122907"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700669"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372823780"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81914154"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263192010"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391706223"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81740371"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81802772"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397899730"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305675601"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416542690"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81914702"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202384"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427568417"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70256220"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444877177"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81599091"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444098058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
