"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211106831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980866
"http://webisa.webdatacommons.org/prov/211106831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211106831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211106831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110953386"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95986953"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319532285"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190641589"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139089779"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211106831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
