"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270765390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11978
"http://webisa.webdatacommons.org/prov/270765390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270765390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270765390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269650543"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191185480"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197899664"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271222984"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271363353"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270765390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
