"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246192226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891256
"http://webisa.webdatacommons.org/prov/246192226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246192226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246192226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445512497"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818401"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657127"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83622995"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246192226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
