"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341748729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419097
"http://webisa.webdatacommons.org/prov/341748729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341748729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341748729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431969615"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107190037"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230317159"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93222058"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341748729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
