"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6349651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264569
"http://webisa.webdatacommons.org/prov/6349651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6349651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6349651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415585791"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216007160"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168827"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252678"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59582658"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20940273"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6349651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
