"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166243609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115532
"http://webisa.webdatacommons.org/prov/166243609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166243609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166243609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91499379"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102682323"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119885634"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306687444"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166243609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
