"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288166621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21204
"http://webisa.webdatacommons.org/prov/288166621","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/288166621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288166621","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189392698"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128534006"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97054824"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259146338"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189442897"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259155748"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189458428"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259173424"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189477444"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189477592"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189492352"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189618950"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189636486"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259351479"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642320"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189646994"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563267"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259264117"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189568990"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279461795"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259264458"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569247"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288263"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189588624"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259293506"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189601860"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259304445"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307333"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189606139"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189606181"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259325282"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189616191"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259331919"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286322"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189312129"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004806"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323783"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259015452"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189334373"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259026968"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259035168"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189340188"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189356254"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259084398"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189363257"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259094663"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364262"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259106184"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258905671"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258925625"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258949216"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189278019"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962480"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189304182"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259197160"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189497986"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259222949"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189501703"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259238654"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189507772"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259252789"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189510587"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253844"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259258700"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189531292"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259119348"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189545478"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259125083"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288166621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
