"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448322915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912879
"http://webisa.webdatacommons.org/prov/448322915","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448322915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448322915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410970353"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130190637"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83509541"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123364968"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837509"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381548265"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967531"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66950975"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448322915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
