"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455915910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343884
"http://webisa.webdatacommons.org/prov/455915910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455915910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455915910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724946"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430539251"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430257153"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430293916"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/455915910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
