"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190711021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188087
"http://webisa.webdatacommons.org/prov/190711021","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190711021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190711021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451204676"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461896"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714186"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672412"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447905829"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948628"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6848379"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448175466"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190711021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
