"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515932059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647689
"http://webisa.webdatacommons.org/prov/515932059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515932059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515932059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388065637"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150285486"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412357187"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277356152"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515932059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
