"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301443021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297027
"http://webisa.webdatacommons.org/prov/301443021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301443021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301443021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194183815"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352355176"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168899355"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268775853"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301443021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
