"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499362383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263836
"http://webisa.webdatacommons.org/prov/499362383","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499362383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499362383","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111583987"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752065"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411939903"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157116869"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955557"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277567669"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168990494"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186532101"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499362383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
