"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94670280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10739
"http://webisa.webdatacommons.org/prov/94670280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94670280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94670280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452456918"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288937551"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284983644"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888322"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94670280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
