"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252720257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230471
"http://webisa.webdatacommons.org/prov/252720257","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/252720257","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252720257","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36542542"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155042039"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346349579"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75442184"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346370709"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346397456"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876988"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167913586"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75084965"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75100866"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154946467"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858454"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137138931"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75925830"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47488171"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297720889"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81677285"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437722276"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346397737"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/252720257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
