"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77986522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229444
"http://webisa.webdatacommons.org/prov/77986522","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/77986522","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77986522","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519424"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401862370"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946082"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62295042"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135387655"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320607818"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150696529"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188887150"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339667238"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148058022"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163341497"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420167947"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688457"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82433082"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186508712"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82462402"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62674060"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424733786"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387120932"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338990434"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653234"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21651916"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77986522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
