"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122375469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188313
"http://webisa.webdatacommons.org/prov/122375469","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122375469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122375469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474079"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282716501"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345516"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398953928"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26646957"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20951643"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351120578"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29416531"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1263654"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26287218"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122375469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
