"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39739954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119721
"http://webisa.webdatacommons.org/prov/39739954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39739954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39739954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352280833"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523877"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261063551"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596152"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387465"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361125861"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39739954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
