"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358021704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689282
"http://webisa.webdatacommons.org/prov/358021704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358021704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358021704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53350673"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272111574"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413835019"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453108646"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/358021704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
